Channel > Category > Sub-category,Base,Logo,Total CPC,Holiday Base,Hoiday Logo,Holiday Total CPC
Health & Beauty > Nutrition & Wellness > Vitamins & Supplements,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Nutrition & Wellness > Weight Loss,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Personal Care > Deodorant,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Personal Care > Hair Removal,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Health & Beauty > Personal Care > Massagers & Accessories,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Personal Care > Oral Care,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Personal Care > Personal Products,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Personal Care > Shaving,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Skincare > Cleansers,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Skincare > Exfoliants,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Skincare > Eye Treatments,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Skincare > Makeup Remover,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Skincare > Masks,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Skincare > Moisturizers,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Skincare > Other Skincare,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Health & Beauty > Skincare > Toners,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Home Improvement > Outdoors > Gardening & Nursery,$0.45 - $0.55,$0.10 ,$0.55 - $0.65,,$0.13 ,
Home Improvement > Outdoors > Gardening & Nursery > Decor,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
"Home Improvement > Outdoors > Gardening & Nursery > Flowers, Plants & Trees",$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Outdoors > Gardening & Nursery > Lawn & Garden Tools,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Home Improvement > Outdoors > Gardening & Nursery > Lawn & Garden Treatments,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Outdoors > Gardening & Nursery > Planters & Pottery,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Outdoors > Gardening & Nursery > Pond Supplies,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Outdoors > Gardening & Nursery > Sprinkler & Watering Systems,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Outdoors > Pool & Spa,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Outdoors > Pool & Spa > Accessories,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Outdoors > Pool & Spa > Covers & Liners,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
"Home Improvement > Outdoors > Pool & Spa > Filters, Pumps & Heaters",$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Outdoors > Pool & Spa > Floats & Loungers,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Outdoors > Pool & Spa > Ladders & Slides,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Outdoors > Pool & Spa > Pool & Spa Packages,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Outdoors > Pool & Spa > Saunas,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Bathroom,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Bathroom > Bath & Sink Faucets,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Bathroom > Medicine Cabinets & Mirrors,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Bathroom > Other Fixtures & Accessories,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Bathroom > Showers & Fixtures,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Bathroom > Sinks & Vanities,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Bathroom > Toilets & Parts,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Bathroom > Towel Holders,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Bathroom > Tubs,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Building,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Home Improvement > Remodeling & Improvement > Building > Electrical,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Home Improvement > Remodeling & Improvement > Building > Flooring,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Home Improvement > Remodeling & Improvement > Building > Hardware,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Home Improvement > Remodeling & Improvement > Building > Other Supplies & Accessories,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Home Improvement > Remodeling & Improvement > Building > Painting,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Home Improvement > Remodeling & Improvement > Building > Plumbing,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Home Improvement > Remodeling & Improvement > Building > Utility & Laundry Sinks,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Home Improvement > Remodeling & Improvement > Building > Wallpaper,$0.55 ,$0.10 ,$0.65 ,$0.69 ,$0.13 ,$0.81 
Home Improvement > Remodeling & Improvement > Kitchen,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Kitchen > Faucets,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Kitchen > Other Fixtures & Accessories,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Kitchen > Sinks,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Lighting,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Lighting > Bathroom Lighting,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Lighting > Ceiling Lighting,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Lighting > Chandeliers,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Lighting > Desk & Table Lamps,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Lighting > Floor Lamps,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Lighting > Light Bulbs,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Lighting > Other Lighting Sources & Accessories,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Lighting > Outdoor Lighting,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Remodeling & Improvement > Lighting > Sconces & Wall Lamps,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Tools > Hand & Metrics,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Tools > Hand & Metrics > Chisels,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Tools > Hand & Metrics > Cutting,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Tools > Hand & Metrics > Hammers & Sledges,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Tools > Hand & Metrics > Measuring,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Tools > Hand & Metrics > Other,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
"Home Improvement > Tools > Hand & Metrics > Pliers, Wrenches & Clamps",$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Tools > Hand & Metrics > Screw & Nut Drivers,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Tools > Hand & Metrics > Workbenches & Storage,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Tools > Power,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Tools > Power > Bits & Accessories,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Tools > Power > Combo Kits,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Tools > Power > Drills & Drivers,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Tools > Power > Generators & Air Compressors,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Tools > Power > Other,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
"Home Improvement > Tools > Power > Sanders, Grinders & Polishers",$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Home Improvement > Tools > Power > Saws,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Bed & Bath > Bathroom Accessories,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Bed & Bath > Bathroom Accessories > Bath Coordinates,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Bed & Bath > Bathroom Accessories > Bath Rugs & Mats,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
"Indoor Living > Bed & Bath > Bathroom Accessories > Shower Curtains, Hooks & Rods",$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Bed & Bath > Bathroom Accessories > Towels,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Bed & Bath > Bedding,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Bed & Bath > Bedding > Collections & Sets,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Bed & Bath > Bedding > Comforters & Duvets,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Bed & Bath > Bedding > Pillows,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
"Indoor Living > Bed & Bath > Bedding > Quilts, Bedspreads & Bedskirts",$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Bed & Bath > Bedding > Sheets & Pillowcases,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Home Storage & Organization > Bath & Laundry Storage,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Home Storage & Organization > Closet & Garment Storage,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Home Storage & Organization > Kitchen Storage,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Home Storage & Organization > Other Storage & Organizers,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Household Essentials > Cleaning Supplies,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Household Essentials > Laundry Care,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Household Essentials > Paper Products & Other Supplies,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Cookware,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Cookware > Bakeware,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Cookware > Casseroles & Dutch Ovens,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Cookware > Cookware Sets,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Cookware > Pans,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Cookware > Pots,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Cookware > Specialty Cookware,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Kitchen Gadgets & Accessories,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Kitchen Gadgets & Accessories > Cutlery & Kitchen Knives,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Kitchen Gadgets & Accessories > Food Storage,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Kitchen Gadgets & Accessories > Kitchen & Cooking Gadgets,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Kitchen Gadgets & Accessories > Kitchen Apparel & Textiles,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Kitchen Gadgets & Accessories > Picnic Baskets & Packs,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Table & Serveware,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Table & Serveware > Barware,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Table & Serveware > Coffee & Tea,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Table & Serveware > Dinnerware,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Table & Serveware > Drinkware,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Table & Serveware > Flatware,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Table & Serveware > Serveware,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Kitchen & Dining > Table & Serveware > Table Linens & Napkin Rings,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Arts & Crafts,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Indoor Living > Living Spaces > Arts & Crafts > Drawing & Painting Supplies,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Indoor Living > Living Spaces > Arts & Crafts > Other Art Supplies,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Indoor Living > Living Spaces > Arts & Crafts > Scrapbooking Accessories,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Indoor Living > Living Spaces > Arts & Crafts > Scrapbooks & Photo Albums,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Indoor Living > Living Spaces > Arts & Crafts > Sewing & Knitting,$0.40 ,$0.10 ,$0.50 ,$0.50 ,$0.13 ,$0.63 
Indoor Living > Living Spaces > Decorative Textiles,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Decorative Textiles > Accent Pillows,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Decorative Textiles > Rugs & Tapestry,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Decorative Textiles > Throws & Blankets,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Holiday Decor,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Holiday Decor > Artificial Christmas Trees,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Holiday Decor > Christmas Decor,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Holiday Decor > Halloween Decor,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Holiday Decor > Hanukkah,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Holiday Decor > Other Holiday Decor,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Holiday Decor > Thanksgiving,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Home & Personal Collectibles,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Home & Personal Collectibles > Awards & Trophies,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Home & Personal Collectibles > Collectibles & Hobbies,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Home Accents,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Home Accents > Candles & Home Fragrance,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Home Accents > Clocks,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Home Accents > Figurines,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Home Accents > Fountains,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Home Accents > Home Office & Desktop Decor,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Home Accents > Magnets,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Home Accents > Mirrors,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Home Accents > Other Home Accents,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Home Accents > Picture Frames,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
"Indoor Living > Living Spaces > Home Accents > Vases, Dishes & Bowls",$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Wall Accents,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Wall Accents > Framed Art,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Wall Accents > Prints & Posters,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Wall Accents > Wall Decor,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Window Coverings,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Window Coverings > Blinds & Shades,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Window Coverings > Collections,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Window Coverings > Panels & Curtains,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Living Spaces > Window Coverings > Window Hardware & Rods,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Travel & Luggage > Backpacks,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Travel & Luggage > Briefcases,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Travel & Luggage > Carry Ons,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Travel & Luggage > Duffle & Garment Bags,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Travel & Luggage > Luggage,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Travel & Luggage > Luggage Sets,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Indoor Living > Travel & Luggage > Travel Accessories,$0.45 ,$0.10 ,$0.55 ,$0.56 ,$0.13 ,$0.69 
Industrial Supply > Commercial Kitchen Appliances > Coffee & Espresso Makers,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Industrial Supply > Commercial Kitchen Appliances > Dishwashers,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Industrial Supply > Commercial Kitchen Appliances > Fryers,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
"Industrial Supply > Commercial Kitchen Appliances > Grills, Broilers & Griddles",$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Industrial Supply > Commercial Kitchen Appliances > Microwaves,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Industrial Supply > Commercial Kitchen Appliances > Other Appliances,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
"Industrial Supply > Commercial Kitchen Appliances > Ovens, Ranges & Toasters",$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Industrial Supply > Commercial Kitchen Appliances > Refrigeration & Ice Machines,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Industrial Supply > Commercial Kitchen Appliances > Sinks & Faucets,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Industrial Supply > Commercial Kitchen Appliances > Slicers & Dicers,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Industrial Supply > Lighting & Ventilation > Commercial Lighting,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Industrial Supply > Lighting & Ventilation > Fans & Heaters,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Industrial Supply > Lighting & Ventilation > Thermostats & Controllers,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Industrial Supply > Lighting & Ventilation > Ventilation Accessories,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
"Industrial Supply > Tabletop, Serving & Beverage > Beverage Dispensers",$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
"Industrial Supply > Tabletop, Serving & Beverage > Chafers",$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
"Industrial Supply > Tabletop, Serving & Beverage > Heat Lamps",$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
"Industrial Supply > Tabletop, Serving & Beverage > Prep Units",$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
"Industrial Supply > Tabletop, Serving & Beverage > Steam Pans & Tables",$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Jewelry & Watches > Body Jewelry > Anklets,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Jewelry & Watches > Body Jewelry > Belly Button,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Jewelry & Watches > Body Jewelry > Other Body,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Jewelry & Watches > Body Jewelry > Toe Rings,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Jewelry & Watches > Engagement & Wedding > Engagement Rings,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Jewelry & Watches > Engagement & Wedding > Wedding Accessories,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Jewelry & Watches > Engagement & Wedding > Wedding/Bridal Bands,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Jewelry & Watches > Fine Jewelry > Bracelets,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Jewelry & Watches > Fine Jewelry > Brooches and Pins,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Jewelry & Watches > Fine Jewelry > Earrings,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Jewelry & Watches > Fine Jewelry > Loose Diamonds,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Jewelry & Watches > Fine Jewelry > Necklaces & Pendants,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
Jewelry & Watches > Fine Jewelry > Rings,$0.60 ,$0.10 ,$0.70 ,$0.75 ,$0.13 ,$0.88 
